﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
2,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
3,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
4,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
5,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
6,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
7,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
8,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
9,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
10,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
11,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
12,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
