﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
2,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
3,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
4,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
5,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5124,80
6,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
7,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
8,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
9,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
10,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
11,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
12,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
13,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
14,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
