﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
4,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,446,776
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
7,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
8,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
9,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
10,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
11,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
12,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,734,510
13,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
14,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,804,461
15,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
16,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
17,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
18,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
19,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1061,356
20,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1069,354
21,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1071,352
22,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1177,327
23,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1193,324
24,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1213,319
25,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1237,315
26,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
27,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1284,297
28,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1319,289
29,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1323,288
30,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1324,288
31,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1326,287
32,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
33,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1391,276
34,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
35,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1435,265
36,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1444,262
37,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1471,258
38,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1537,246
39,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
40,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1566,242
41,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1599,240
42,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
43,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1657,232
44,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1696,226
45,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1697,226
46,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1730,222
47,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
48,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
49,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
50,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1828,213
51,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1882,205
52,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
53,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1922,201
54,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1927,201
55,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
56,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1968,193
57,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
58,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,2007,189
59,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2025,188
60,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2064,184
61,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2120,179
62,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2132,177
63,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2140,176
64,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2168,172
65,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2206,168
66,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2221,167
67,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2229,166
68,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2235,165
69,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2251,164
70,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2256,163
71,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2282,161
72,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2287,160
73,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
74,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
75,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2340,156
76,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2346,154
77,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2349,154
78,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2390,152
79,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2396,151
80,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2401,150
81,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
82,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
83,3545,Erasure,Percival Everett,2001,American,english,265,,2413,149
84,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2414,148
85,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2421,147
86,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2423,147
87,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2452,145
88,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
89,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2610,144
