﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
3,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
4,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
5,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
6,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4116,98
7,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
8,10808,My Place,Sally Morgan,1987,Australian,english,358,,4862,86
9,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5745,69
10,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5811,69
11,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7013,48
12,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7130,46
13,13924,Energy,Vaclav Smil,1999,Czech,english,,,8078,41
14,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8346,38
15,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8439,36
16,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8452,36
17,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8567,35
18,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8975,32
19,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9049,31
20,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9059,31
21,13943,Energies,Vaclav Smil,2008,Czech,english,,,9049,31
22,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9212,29
23,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9212,29
24,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9373,27
25,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9486,26
26,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9504,26
27,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9504,26
28,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9803,22
29,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10110,19
30,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10265,17
31,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11071,2
