﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
4,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1103,345
5,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1338,284
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
7,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
9,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2282,159
10,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2310,157
11,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
12,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
13,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3020,125
14,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3071,122
15,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3725,104
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
17,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4056,100
18,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
19,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
20,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
21,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4860,86
22,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
23,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5047,82
24,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
25,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5481,74
26,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
27,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
28,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
29,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
30,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
31,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6101,66
32,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6241,63
33,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
34,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6628,55
35,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6651,54
36,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6691,53
37,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
38,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
39,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
40,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
41,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
42,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
43,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7098,47
44,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
45,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
46,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
47,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
48,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
49,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
50,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
51,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
52,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
53,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
54,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10345,17
55,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
56,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
57,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
58,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
59,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
60,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
61,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
62,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
63,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
64,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
65,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10957,4
