﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
5,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
6,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
7,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
8,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
9,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
10,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
11,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
12,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
13,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
14,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
15,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
16,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
17,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
18,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
19,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
20,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
21,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
22,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
23,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
24,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
25,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1433,262
26,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
27,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1477,254
28,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
29,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1593,239
30,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1680,227
31,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
32,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1691,225
33,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
34,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
35,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1833,210
36,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
37,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2010,188
38,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2102,179
39,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
40,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2182,169
41,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
42,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2266,161
43,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2296,158
44,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
45,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2328,154
46,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2371,152
47,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
48,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2675,141
49,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2750,137
50,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2765,136
51,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2833,133
52,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3034,123
53,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3056,123
54,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3225,116
55,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3256,115
56,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3400,111
57,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
58,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3730,104
59,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4047,101
60,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4158,96
61,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4382,96
62,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4426,94
63,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4516,92
64,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4555,92
65,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4601,91
66,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4750,89
67,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4785,88
68,10686,Family Pictures,Sue Miller,1986,American,english,448,,4799,87
69,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4848,86
70,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4985,84
71,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4985,84
72,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5050,82
73,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,,5050,82
74,397,Everyman,Philip Roth,2006,American,english,192,58000,5071,82
75,4560,Edisto, Padgett Powell,1984,American,english,192,,5117,81
76,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5122,80
77,1277,Affliction,Russell Banks,1989,American,english,355,,5159,80
78,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5179,79
79,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5191,79
80,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5320,78
81,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5348,77
82,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5348,77
83,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5705,70
84,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5755,69
85,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
86,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5895,67
87,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
88,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
89,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
90,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6410,60
91,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
92,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
93,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6609,55
94,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
95,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6886,50
96,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7032,47
97,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7064,47
98,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7064,47
99,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7093,46
100,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7104,46
101,13675,The Client,John Grisham,1993,American,english,400-600,,7114,46
102,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
103,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7180,45
104,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7187,45
105,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7884,43
106,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7948,42
107,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
108,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8104,41
109,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8161,41
110,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
111,669,Spartina,John Casey,1989,American,english,375,119000,8315,39
112,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8328,39
113,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8328,39
114,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8399,37
115,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8525,35
116,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
117,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8604,34
118,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8608,34
119,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8644,34
120,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8704,33
121,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8963,33
122,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
123,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9055,32
124,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9062,31
125,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
126,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9191,30
127,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9197,30
128,13721,First Family,David Baldacci,2009,American,english,452,,9252,29
129,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
130,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9573,25
131,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
132,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9720,23
133,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9782,22
134,14420,"Love, Loss, And What I Wore",Ilene Beckerman,1995,American,english,139,,9806,22
135,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
136,4384,Improvement,Joan Silber,2017,American,english,227,,10126,19
137,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
138,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
139,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10328,17
140,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
141,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
142,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10392,15
143,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10396,15
144,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
145,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10476,14
146,385,Postcards,Annie Proulx,1992,American,english,320,,10546,13
147,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
148,369,March,Geraldine Brooks,2005,American,english,280,,10692,9
149,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10723,8
150,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10728,8
151,3423,War Dances,Sherman Alexie,2009,American,english,209,,10728,8
