﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
17,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
18,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
20,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
21,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4793,88
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
23,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
24,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
25,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
26,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
27,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
28,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
29,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
30,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
31,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
32,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
33,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
34,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
35,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
36,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
37,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
38,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
39,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
40,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
41,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
42,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
43,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
44,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
45,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
46,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
47,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
48,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
49,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
