﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,,288,1098
2,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,874,427
3,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
4,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1476,254
5,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,,1640,233
6,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1803,213
7,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1804,213
8,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,,1916,199
9,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2185,169
10,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2206,166
11,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
12,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2773,135
13,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3014,124
14,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,,3055,122
15,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
16,3307,Les Destinées,Alfred de Vigny,1864,French,french,,,3069,121
17,3316,La légende des siècles,Victor Hugo,1859,French,french,,,3082,121
18,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
19,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3794,102
20,11238,Les Amours,Pierre Ronsard,1552,French,french,,,5176,79
21,11240,Gaspard De La Nuit,Aloysius Bertrand,1842,French,french,,,5178,79
22,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5254,78
23,2979,Le Bateau Ivre,Arthur Rimbaud,1871,French,french,,,6180,63
24,9156,Poems Of Alfred De Vigny,Alfred de Vigny,1837,French,french,,,7179,45
25,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7179,45
26,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7179,45
27,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7179,45
28,9164,Enamels And Cameos,Théophile Gautier,1852,French,french,,,7179,45
29,9437,Anabasis,Saint-John Perse,1924,French,french,,,7179,45
30,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7179,45
31,9177,Complete Works,Arthur Rimbaud,1895,French,french,,,7179,45
32,9422,Poems Of André Breton,André Breton,1948,French,french,,,7179,45
33,9092,Délie,Maurice Scève,1544,French,french,,,7179,45
34,9178,Les Armours Jaunes,Tristan Corbière,1873,French,french,,,7179,45
35,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
36,9158,Complete Poems Of Alfred De Musset,Alfred de Musset,1857,French,french,,,7179,45
37,9444,Things,Francis Ponge,1942,French,french,,,7179,45
38,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7179,45
39,9160,The Chimeras,Gérard de Nerval,1854,French,french,,,7179,45
40,9095,Mark Antony,Robert Garnier,1578,French,french,,,7179,45
