﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
4,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
5,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
6,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
7,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
8,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2622,142
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
10,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
11,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
12,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
13,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4154,96
14,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4377,96
15,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
16,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4460,94
17,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
18,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4769,89
19,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4770,89
20,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
21,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5172,79
22,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5236,78
23,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5329,77
24,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5373,77
25,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5402,76
26,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5410,75
27,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5663,71
28,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6308,60
29,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6508,57
30,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6611,55
31,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6850,50
32,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6939,48
33,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6961,48
34,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6976,48
35,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7141,45
36,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7179,45
37,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8146,41
38,14871,Two Lives,William Trevor,1991,Irish,english,384,,8212,39
39,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8975,32
40,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9143,30
41,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9498,26
42,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9999,20
43,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10577,11
44,1553,Silver City,Maurice Leitch,1976,Irish,,,,10779,6
45,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10793,6
