﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
2,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
3,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
4,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
5,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
6,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
7,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
8,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
9,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
10,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
11,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
12,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
13,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
14,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
15,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
16,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
17,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
18,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
19,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
20,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
21,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
22,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
23,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
24,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
25,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
26,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
27,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
28,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
29,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
30,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
31,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
32,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
