﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
2,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
4,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
5,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
6,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
7,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
8,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
9,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
10,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
11,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
13,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
14,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
15,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
17,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
18,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4152,96
19,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5426,75
20,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5835,68
21,678,Three Junes,Julia Glass,2002,American,english,353,150000,6553,56
22,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
23,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
24,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6739,51
25,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6887,50
26,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7049,47
27,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7074,47
28,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7962,42
29,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8086,41
30,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
31,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
32,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8512,35
33,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9600,25
34,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9682,23
35,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9868,21
36,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10093,19
37,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10771,6
38,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10775,6
