﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
2,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
3,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
4,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
5,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
6,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
7,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
8,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
11,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1140,335
12,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
13,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
14,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
15,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
16,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
17,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
18,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
19,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
20,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
21,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
22,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
23,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
24,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
25,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
26,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
27,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
28,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
29,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
30,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
31,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
32,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3695,105
33,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
34,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
35,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4149,96
36,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5095,81
37,11675,Purple America,Rick Moody,1997,American,english,289,,5150,80
38,6608,Union Street,Pat Barker,1982,British,english,256,,5222,78
39,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5423,75
40,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5832,68
41,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5880,67
42,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
43,678,Three Junes,Julia Glass,2002,American,english,353,150000,6551,56
44,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
45,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
46,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
47,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6870,50
48,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
49,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7048,47
50,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
51,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
52,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8085,41
53,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
54,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
55,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8512,35
56,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8571,35
57,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9602,25
58,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9684,23
59,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9870,21
60,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10095,19
61,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10303,17
62,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10773,6
63,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10777,6
