﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
14,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
15,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3089,121
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
17,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
18,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
19,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
20,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
21,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4854,86
22,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5080,82
23,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
24,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5122,80
25,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
26,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5458,74
27,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
28,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
29,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
30,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
31,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
32,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
33,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6178,63
34,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
35,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
36,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
37,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
38,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
39,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
40,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
41,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
42,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
43,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
44,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
45,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
46,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
47,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
48,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
49,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
50,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6905,50
51,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
52,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6921,49
53,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
54,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
55,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
