﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
13,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
14,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
15,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
16,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
17,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
18,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
20,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
21,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
22,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
23,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
24,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
25,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
26,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
27,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
28,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
29,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
30,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1632,234
31,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
32,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
33,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
34,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
35,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
36,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
37,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
38,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
39,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
40,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
41,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
42,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
43,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
44,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
45,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
46,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
47,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
48,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
49,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
50,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
51,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
52,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
53,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
54,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
55,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
56,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
57,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
58,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
59,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
60,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
61,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
62,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
63,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
64,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
65,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
66,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
67,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
68,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
69,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
70,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
71,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
72,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
73,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
74,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
75,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
76,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
77,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
78,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
79,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
80,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
81,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
82,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
83,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
84,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
85,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
86,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
87,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
88,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
89,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
90,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
91,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
92,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
93,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
94,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
95,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
96,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
97,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
98,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
99,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6311,60
100,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6311,60
101,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
102,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
103,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
104,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
105,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
106,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
107,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
108,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
109,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
110,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
111,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
112,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
113,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
114,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
115,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
116,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
117,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
118,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
119,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
120,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
121,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
122,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
123,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
124,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
125,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
126,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
127,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
128,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
129,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
130,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
131,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
132,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
133,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
134,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
135,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
136,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
137,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
138,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
139,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
140,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
141,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
142,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
143,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
144,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
145,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
146,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
147,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
148,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
149,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
150,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
151,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
152,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
153,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
154,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
155,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
