﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4844,86
3,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5492,73
4,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5696,70
5,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5853,68
6,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6164,63
7,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6477,58
8,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
9,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
10,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
11,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
12,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
13,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
14,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
15,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
16,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
17,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
18,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
19,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
20,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
21,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
22,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
23,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
24,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
25,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
26,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
27,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
28,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
29,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
30,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
31,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
32,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
