﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5490,73
2,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8360,38
3,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9531,25
4,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9702,23
5,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9771,22
6,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9771,22
7,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9840,21
8,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10218,18
9,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10280,17
10,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10326,16
11,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10385,15
12,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10445,14
13,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10528,13
14,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10568,12
