﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
6,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2636,142
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
9,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2902,129
10,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3648,106
11,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
12,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4066,100
13,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
14,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4780,89
15,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5133,80
16,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5202,79
17,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5335,78
18,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5468,74
19,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
20,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
21,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5685,71
22,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5715,70
23,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5740,70
24,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
25,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
26,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
