﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
2,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
3,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
4,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
5,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
6,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4469,94
7,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4475,93
8,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4486,93
9,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4491,93
10,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4778,88
11,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5525,72
12,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5747,69
13,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6232,63
14,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7176,45
15,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
16,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10083,19
17,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10242,17
