﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
3,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1791,215
4,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1842,208
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1985,191
6,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2445,145
7,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3010,126
8,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3454,109
9,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4378,96
10,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
11,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
12,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
13,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7144,46
14,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
15,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7801,45
16,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
17,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
18,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
19,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
20,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
21,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
22,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
23,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
24,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
