﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
4,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
5,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
6,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
7,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
8,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
9,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
10,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
11,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
12,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
13,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5043,82
14,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5043,82
15,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5043,82
16,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
17,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
18,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
19,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
20,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
21,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
22,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
23,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
24,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6973,48
25,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
26,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
27,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
28,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
29,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
30,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
31,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
32,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
33,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
34,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9105,31
35,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9754,23
36,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9875,21
37,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
38,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9968,21
39,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10300,17
40,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
41,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
42,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10560,13
43,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10561,13
44,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10664,10
45,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
46,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10704,9
47,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10717,9
48,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10923,4
49,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
50,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
51,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
52,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
