﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
2,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
3,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
4,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
5,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
6,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,508,688
7,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
8,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
9,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,697,527
10,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,839,441
11,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
12,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
13,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
14,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
15,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
16,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
17,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
18,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
19,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
20,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
21,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
22,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
23,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
24,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
25,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
26,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
27,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2261,162
28,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
29,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
30,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
31,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
32,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
33,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
34,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
35,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
36,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
37,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4153,96
38,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
39,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4497,93
40,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4500,93
41,5900,For Kicks,Dick Francis,1965,British,english,,,4524,92
42,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4590,91
43,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4649,90
44,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4674,90
45,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4788,87
46,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4814,87
47,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4917,84
48,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5083,81
49,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5152,80
50,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5256,78
51,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5308,78
52,5928,Past Caring,Robert Goddard,1986,British,english,,,5484,73
53,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5644,72
54,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5705,70
