﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
3,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
4,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
5,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
6,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
7,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
8,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
9,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
10,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
11,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
12,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
13,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
14,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
15,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
16,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
17,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
18,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
19,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
20,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
21,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
22,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
23,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
24,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
25,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
26,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000,211,1358
27,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
28,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
29,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
30,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
31,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
32,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
33,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
34,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
35,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
36,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,,288,1098
37,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
38,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000,295,1066
39,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
40,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
