﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
4,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
6,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
7,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
8,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
9,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
10,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
11,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
12,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
13,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
14,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
15,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
16,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
17,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
18,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
19,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
20,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
