﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
3,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5207,79
4,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5529,73
5,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5759,69
6,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6134,65
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
12,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
13,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9414,27
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
