﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
2,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,704,523
3,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,940,399
4,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
5,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1923,198
6,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1968,192
7,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2217,165
8,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3463,108
9,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3463,108
10,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4839,86
11,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5710,70
12,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5859,68
13,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6298,61
14,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
15,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8109,41
16,5580,Hunger,Roxane Gay,2017,American,english,306,,10282,17
