﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
2,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
3,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
4,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
5,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
6,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
7,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
8,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
9,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000
10,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
11,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
12,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
13,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
14,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000
15,10145,The Changeling,Victor LaValle,2017,American,english,431,
16,4259,American War,Omar El Akkad,2017,"",english,333,138000
17,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
18,10312,The Idiot,Elif Batuman,2017,American,english,423,150000
19,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
20,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
21,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
22,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,
23,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
24,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
25,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,
26,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000
27,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
28,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
29,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,
30,5396,Grant,Ron Chernow,2017,American,english,1104,360000
31,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000
32,11961,Love Her Wild,Atticus,2017,Canadian,english,240,
33,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,
34,3559,Black and Blur,Fred Moten,2017,American,english,360,
35,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
36,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,
37,12516,Winter,Ali Smith,2017,British,english,208-336,
38,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
39,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000
40,13965,Turtles All The Way Down,John Green,2017,American,english,286,
41,12467,Standard Deviation,Katherine Heiny,2017,American,english,304,
42,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
43,4384,Improvement,Joan Silber,2017,American,english,227,
44,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,
45,4179,The Leavers,Lisa Ko,2017,American,english,338,
46,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000
47,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,
48,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
49,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
50,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
51,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,
52,5612,Hate To Want You,Alisha Rai,2017,American,english,371,
53,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
54,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
55,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,
56,6572,Idaho,Emily Ruskovich,2017,American,english,320,
57,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,
58,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
59,11798,All Systems Red,Martha Wells,2017,American,english,144,32000
60,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000
61,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
62,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
63,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000
64,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
65,3537,Less,Andrew Sean Greer,2017,American,english,272,62000
66,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
67,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,
68,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,
69,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,
70,12754,The White Tower,Michael Wisehart,2017,American,english,624,
71,12997,The Rift,Nina Allan,2017,British,english,400,
72,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,
73,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000
74,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,
75,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000
76,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
77,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608
78,13086,Artemis,Andy Weir,2017,American,english,305,
79,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
80,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000
