﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
4,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
5,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3761,103
6,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
7,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
8,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
9,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
10,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
11,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
12,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
13,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
14,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
15,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
16,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
17,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
18,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
19,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
20,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
21,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
22,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
23,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
24,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
25,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
26,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
27,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
28,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
29,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
30,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
31,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
32,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
33,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
34,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
35,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
36,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
37,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
38,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
39,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
40,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
41,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
42,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
43,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
44,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
45,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
46,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
47,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
48,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
49,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
50,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
51,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
52,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
53,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
54,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
55,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
56,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
57,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
58,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
59,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
