﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
2,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
3,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2456,144
4,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
5,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
6,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5417,75
7,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
8,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
9,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8430,37
10,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8498,36
11,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8699,33
12,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10326,17
13,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
14,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
15,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
16,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11079,2
