﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
2,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
3,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
4,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
5,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
7,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
8,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
9,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9533,25
10,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
11,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9674,24
12,13579,The Darkness,Ragnar Jonasson,2015,Icelandic,icelandic,336,,9945,21
