﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
7,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
8,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
11,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
12,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
13,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
14,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
15,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
16,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
17,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
18,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
19,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
20,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
21,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
22,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
23,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
24,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
25,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
26,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
27,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
28,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
29,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
30,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,851,438
31,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
32,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,972,386
33,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
34,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
35,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
36,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
37,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
38,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1110,342
39,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
40,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
41,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
42,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
43,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1227,315
44,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
45,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
46,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1371,277
47,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1373,277
48,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
49,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1493,252
50,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1493,252
51,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1500,251
52,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1508,249
53,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
54,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1541,245
55,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1571,240
56,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1571,240
57,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1602,237
58,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1623,234
59,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1631,234
60,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1636,234
61,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1637,234
62,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1691,226
63,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1813,213
64,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
65,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1878,204
66,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
67,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
68,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1973,192
69,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
70,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
71,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2065,183
72,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
73,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2086,180
74,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2106,179
75,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2114,178
76,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2119,178
77,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2168,171
78,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2219,166
79,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2230,165
80,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2230,165
81,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2365,153
82,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
83,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2380,151
84,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
85,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2457,144
86,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2459,144
87,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2459,144
88,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2459,144
89,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2459,144
90,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2459,144
91,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2459,144
92,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2459,144
93,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2459,144
94,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2459,144
95,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2459,144
96,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2459,144
97,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2459,144
98,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2459,144
99,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2459,144
100,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2459,144
101,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2459,144
102,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2459,144
103,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2459,144
104,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2459,144
105,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2459,144
106,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2459,144
107,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2605,143
108,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2613,142
109,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2613,142
110,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2613,142
111,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2617,142
112,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2617,142
113,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2617,142
114,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2650,141
115,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2685,140
116,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2750,137
117,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2767,136
118,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2777,135
119,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2778,135
120,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2787,135
121,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2791,135
122,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2813,135
123,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2816,134
124,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2836,133
125,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2843,133
126,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2843,133
127,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2848,132
128,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2854,132
129,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2854,132
130,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2854,132
131,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2854,132
132,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2854,132
133,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2907,129
134,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2907,129
135,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2936,128
136,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2944,127
137,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2952,126
138,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2952,126
139,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2952,126
140,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3042,123
141,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3067,122
142,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
143,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3103,120
144,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3209,117
145,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3226,116
146,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3239,116
147,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3248,116
148,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3251,116
149,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3288,114
150,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3365,113
151,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3384,112
152,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3408,111
153,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3437,109
154,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3471,108
155,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3471,108
156,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3471,108
157,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3471,108
158,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3471,108
159,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3721,104
160,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3770,103
161,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3804,102
162,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3804,102
163,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4117,98
164,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4164,96
165,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4164,96
166,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4164,96
167,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4164,96
168,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4164,96
169,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4380,96
170,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4487,93
171,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Mexican,spanish,,,4624,90
172,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4627,90
173,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4635,90
174,15365,Revolt Against The Modern World,Julius Evola,1934,Italian,italian,300-400,,4687,90
175,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4689,90
176,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4707,90
177,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
178,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4827,87
179,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4844,87
180,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4856,86
181,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4940,84
182,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
183,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
184,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
185,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5158,80
186,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
187,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5251,78
188,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5260,78
189,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5304,78
190,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
191,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5494,74
192,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5541,72
193,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5541,72
194,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
195,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5764,69
196,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5920,66
197,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6251,63
198,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
199,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
200,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
201,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6555,57
202,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
203,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
204,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6648,54
205,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6657,54
206,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
207,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6683,53
208,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6771,51
209,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6774,51
210,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6883,50
211,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
212,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6983,48
213,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6990,48
214,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7028,48
215,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
216,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7111,46
217,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7111,46
218,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7199,45
219,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7199,45
220,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7199,45
221,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7199,45
222,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7199,45
223,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7199,45
224,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7199,45
225,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7199,45
226,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7199,45
227,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7199,45
228,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7199,45
229,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7199,45
230,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7199,45
231,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
232,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7199,45
233,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7199,45
234,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7199,45
235,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7199,45
236,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7199,45
237,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7199,45
238,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7199,45
239,9015,Poems Of Juana Inés De La Cruz,Juana Inés de la Cruz,1689,Mexican,spanish,,,7199,45
240,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7199,45
