﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
2,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3480,108
3,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3812,102
4,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4487,93
5,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4504,93
6,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4793,88
7,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5522,73
8,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
9,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
10,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
11,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
12,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
13,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
14,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9398,27
15,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
16,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
17,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
