﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
4,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
5,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1542,244
6,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
7,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2118,178
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
9,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2368,152
10,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2636,142
11,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2834,133
12,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3470,108
13,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4452,94
14,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4849,87
15,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6528,57
16,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7109,46
17,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8246,39
18,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
19,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
