﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
4,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
5,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
6,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
7,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
8,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
9,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
10,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
11,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
12,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
13,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
14,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1535,247
15,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
16,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
17,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
18,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
19,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
20,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
21,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
22,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
23,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
24,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
25,12053,Noises Off,Michael Frayn,1982,British,english,,,3251,116
26,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
27,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
28,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
29,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
30,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
31,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4779,89
32,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4809,87
33,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5117,81
34,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
35,6608,Union Street,Pat Barker,1982,British,english,256,,5247,78
36,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
37,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5757,69
38,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
39,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
40,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
41,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
42,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
43,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
44,12037,Copenhagen,Michael Frayn,1998,British,english,,,8134,41
45,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
46,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8312,39
47,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8408,37
48,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
49,12014,Blasted,Sarah Kane,1995,British,english,,,9026,32
50,12036,Frozen,Bryony Lavery,1998,British,english,,,9199,30
51,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9269,29
52,12013,Far Away,Caryl Churchill,2000,British,english,48,,9347,28
53,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9383,27
54,6198,Justine,Alice Thompson,1996,British,english,,,9385,27
55,12159,Top Girls,Caryl Churchill,1982,British,english,,,9442,27
56,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9443,27
57,12035,The History Boys,Alan Bennett,2004,British,english,,,9474,27
58,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9511,26
59,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
60,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9635,24
61,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
62,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9761,22
63,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10046,20
64,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
65,12025,The Effect,Lucy Prebble,2012,British,english,,,10105,19
66,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
67,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10725,8
68,12161,Racing Demon,David Hare,1990,British,english,,,11067,2
69,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11119,1
