﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
2,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
3,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
4,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
5,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
6,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
7,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
8,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
9,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
10,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
11,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
12,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
13,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
14,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
15,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
16,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
17,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
