﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
3,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
4,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
5,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
6,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
7,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
8,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
9,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
10,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
11,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
12,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
13,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
14,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
