﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
3,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
4,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
5,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
6,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
7,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
8,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
9,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
10,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
11,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
12,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
13,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
14,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
15,6370,The Barracks,John McGahern,1963,Irish,english,192,,5262,78
16,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5975,66
17,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
18,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6476,58
19,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
20,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
21,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
22,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
23,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
24,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
25,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
26,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
27,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
28,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
29,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
30,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
31,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
32,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
33,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
34,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
35,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
36,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
37,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
38,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
