﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2248,162
2,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3423,110
3,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4039,101
4,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4985,84
5,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5166,79
6,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
7,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
8,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
9,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6676,53
10,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
11,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7021,48
12,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
13,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
14,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
15,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
16,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
17,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
18,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10970,3
