﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1533,246
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3264,115
4,6109,Antériorité Des Civilisations Nègres,Cheikh Anta Diop,1954,Senegalese,french,,,3803,102
5,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3803,102
6,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3803,102
7,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3803,102
8,10574,The Abandoned Baobab,Ken Bugul,1982,Senegalese,french,,,4445,94
9,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
10,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5942,66
11,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6238,63
12,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
