﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,824,448
4,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
5,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1146,333
6,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,,1188,324
7,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1515,248
8,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1548,243
9,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1635,234
10,10768,Living My Life,Emma Goldman,1931,American,english,993,561996,2093,180
11,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2219,165
12,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3285,114
13,6006,Days In The Caucasus,Banine,1945,French,french,224,,3285,114
14,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3469,108
15,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3469,108
16,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3469,108
17,1908,Personal History,Katharine Graham,1997,American,english,642,,3645,106
18,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3802,102
19,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3802,102
20,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3802,102
21,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4082,99
22,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4498,93
23,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4536,92
24,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4544,92
25,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4588,91
26,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4842,87
27,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,,4915,84
28,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5123,80
29,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5192,79
30,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5192,79
31,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5342,77
32,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5349,77
33,4158,March: Book One,John Lewis,2013,American,english,128,,5379,77
34,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5489,74
35,14821,Lumumba Speaks,Patrice Lumumba,1967,"",french,300-400,,5535,72
36,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5535,72
37,3615,My Early Life,Winston Churchill,1930,British,english,392,,5758,69
38,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
39,15093,Confessions Of A Muckraker,Jack Anderson,1979,American,english,320,,6305,61
40,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
41,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6739,52
42,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
43,9998,Where We Stand,bell hooks,2000,American,english,200,,6931,49
44,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6959,48
45,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7044,47
46,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
47,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
48,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8600,34
49,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,,8750,33
50,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9297,28
51,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9501,26
52,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
53,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9573,25
54,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9766,23
55,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
56,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10380,16
57,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
