﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
8,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
10,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
11,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
12,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
13,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1408,270
14,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
15,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
16,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
17,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
18,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
19,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
20,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
21,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2393,150
22,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2395,150
23,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2947,127
24,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3071,122
25,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3071,122
26,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3084,121
27,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3388,112
28,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3725,104
29,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3740,103
30,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4033,102
31,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
32,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4045,101
33,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
34,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
35,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4491,93
36,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4496,93
37,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
38,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4539,92
39,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4575,91
40,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
41,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4758,89
42,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4764,89
43,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4764,89
44,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4811,87
45,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4860,86
46,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
47,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4880,86
48,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
49,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
50,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4997,84
51,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5047,82
52,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5047,82
53,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5047,82
54,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5094,82
55,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5134,80
56,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
57,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
58,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5400,76
59,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5513,73
60,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5516,73
61,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5660,72
62,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
63,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5711,70
64,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
65,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
66,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
67,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5873,68
68,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
69,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
