﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
5,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
6,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
7,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5497,74
8,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
9,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
10,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
11,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
12,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6750,51
13,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
14,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
15,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
16,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
17,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
18,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
19,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
20,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
21,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
22,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
23,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
24,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
25,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
26,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
27,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
28,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
29,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
30,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
31,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
32,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
33,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
34,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
35,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
36,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9563,25
37,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
38,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
39,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
40,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9708,24
41,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
42,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
43,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
44,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
45,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
46,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
47,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
48,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
49,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
50,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
51,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
52,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
53,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
