﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
7,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
8,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
9,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
10,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
11,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
12,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
13,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
14,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
15,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
16,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
17,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
18,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1904,202
19,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
20,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
21,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
22,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
23,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
24,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
25,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
26,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
27,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
28,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
29,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
30,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
31,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3233,116
32,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3239,116
33,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3242,116
34,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3250,116
35,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
36,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3363,114
37,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3373,112
38,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3377,112
39,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3392,112
40,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3396,111
41,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
42,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3405,111
43,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
44,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
45,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
46,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
47,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
48,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
49,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4058,100
50,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
51,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4110,99
52,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
53,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4557,92
54,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
55,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
56,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
57,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
58,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
59,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
60,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
61,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
62,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
63,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
64,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
65,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
66,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
67,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
68,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
69,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
70,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
