﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
5,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
6,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
7,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
8,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
9,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
10,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
11,4305,The Wretched of the Earth,Frantz Fanon,1961,Algerian,french,,100000,977,384
12,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
13,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
14,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1226,315
15,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
16,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
17,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
18,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
19,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
20,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
21,252,Ironweed,William Kennedy,1983,American,english,227,57600,1412,268
22,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1484,253
23,504,Children of Crisis,Robert Coles,1967,American,english,,,1515,248
24,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
25,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1570,240
26,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1812,213
27,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1837,210
28,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
29,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
30,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
31,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
32,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1931,198
33,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,,1959,193
34,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1976,192
35,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2215,166
36,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2223,165
37,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2309,157
38,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2377,152
39,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2458,144
40,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2758,137
41,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2944,127
42,2955,The Poorhouse Fair: A Novel,John Updike,1959,American,english,160,31000,2951,126
43,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2951,126
44,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,,2951,126
45,867,Wealth and Poverty,George Gilder,1981,American,english,,,3056,123
46,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3212,117
47,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3451,109
48,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3470,108
49,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3470,108
50,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3470,108
51,15340,The Stories Of Breece D'j Pancake,Breece D'J Pancake,1983,American,english,150-200,,3609,108
52,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,,3803,102
53,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3803,102
54,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4111,99
55,1344,The Power Elite,C. Wright Mills,1956,American,english,423,,4163,96
56,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4163,96
57,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4760,89
58,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4777,89
59,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4856,86
60,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4896,85
61,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5104,81
62,617,Saville,David Storey,1976,British,english,null,,5104,81
63,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5114,81
64,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
65,6608,Union Street,Pat Barker,1982,British,english,256,,5243,78
66,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
67,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
68,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5541,72
69,14801,A Theology Of Liberation,Gustavo Gutierrez,1971,"",spanish,250-300,,5541,72
70,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5541,72
71,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
72,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5693,71
73,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5729,70
74,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5859,68
75,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5880,68
76,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5942,66
77,12498,When Rain Clouds Gather,Bessie Head,1968,Botswana,english,192,47000,5975,66
78,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6178,63
79,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6238,63
80,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
81,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
82,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6318,61
83,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6432,59
84,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6475,58
85,12791,Under The Feet Of Jesus,Helena María Viramontes,1995,American,english,180,,6597,56
86,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
87,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6894,50
88,15174,Death Without Weeping,Nancy Scheper-Hughes,1992,American,english,614,,7063,47
89,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
90,14974,The Truly Disadvantaged,William Julius Wilson,1987,American,english,254,,7922,43
91,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8135,41
92,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8234,39
93,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8371,38
94,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
95,10014,Unequal City,Carla Shedd,2015,American,english,288,,9270,29
96,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9312,28
97,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9323,28
98,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9482,27
99,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9619,25
100,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9684,24
101,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9728,23
102,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9737,23
103,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9747,23
104,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10082,19
105,921,So Human an Animal,René Dubos,1968,French,english,,,10174,18
106,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
107,5580,Hunger,Roxane Gay,2017,American,english,306,,10314,17
108,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10508,14
109,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10530,13
110,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10558,13
111,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10777,6
112,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10781,6
113,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10804,6
114,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10802,6
115,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10901,4
116,14051,Chasing Me To My Grave,"Winfred Rembert, Erin I. Kelly",2021,American,english,352,,11353,0
