﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
2,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
3,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
4,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
5,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
6,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
7,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
8,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
9,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
10,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
11,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2215,166
12,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2223,165
13,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2309,157
14,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2377,152
15,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2758,137
16,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2944,127
17,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4111,99
18,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4777,89
19,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4856,86
20,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4896,85
21,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
22,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
23,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
24,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5541,72
25,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
26,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5693,71
27,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5729,70
28,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5859,68
29,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5880,68
30,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5942,66
31,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6178,63
32,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6238,63
33,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
34,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
35,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6318,61
36,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6432,59
37,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6475,58
38,12791,Under The Feet Of Jesus,Helena María Viramontes,1995,American,english,180,,6597,56
39,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
40,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6894,50
41,15174,Death Without Weeping,Nancy Scheper-Hughes,1992,American,english,614,,7063,47
42,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
43,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8135,41
44,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8234,39
45,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8371,38
46,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
47,10014,Unequal City,Carla Shedd,2015,American,english,288,,9270,29
48,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9312,28
49,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9323,28
50,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9482,27
51,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9619,25
52,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9684,24
53,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9728,23
54,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9737,23
55,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9747,23
56,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10082,19
57,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
58,5580,Hunger,Roxane Gay,2017,American,english,306,,10314,17
59,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10530,13
60,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10558,13
61,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10777,6
62,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10781,6
63,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10804,6
64,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10901,4
65,14051,Chasing Me To My Grave,"Winfred Rembert, Erin I. Kelly",2021,American,english,352,,11353,0
