﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
2,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
3,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
4,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
5,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
6,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2217,165
7,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
8,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
9,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4094,99
10,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4839,86
11,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
12,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
13,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5674,71
14,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5710,70
15,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5840,68
16,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5859,68
17,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6158,63
18,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
19,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6251,62
20,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6456,58
21,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
22,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6871,50
23,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,7067,47
24,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
25,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8109,41
26,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
27,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
28,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
29,10014,Unequal City,Carla Shedd,2015,American,english,288,,9241,29
30,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9283,28
31,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9294,28
32,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9452,27
33,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9653,24
34,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9695,23
35,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9704,23
36,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
37,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10050,19
38,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
39,5580,Hunger,Roxane Gay,2017,American,english,306,,10282,17
40,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10498,13
41,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10526,13
42,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10744,6
43,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10748,6
44,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
45,14051,Chasing Me To My Grave,"Winfred Rembert, Erin I. Kelly",2021,American,english,352,,11322,0
