﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1936,Maus,Art Spiegelman,1980,American,english,296,,410,825
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
3,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
4,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
5,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1206,319
6,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1240,314
7,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1322,288
8,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1389,276
9,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1393,275
10,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1417,269
11,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1613,237
12,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1673,228
13,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1726,222
14,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1749,220
15,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1760,219
16,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1803,214
17,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1806,214
18,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1835,210
19,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1918,201
20,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2201,168
21,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2230,165
22,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2251,163
23,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2322,157
24,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2446,146
25,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2684,141
26,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2908,130
27,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3084,122
28,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3188,119
29,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3204,118
30,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3206,118
31,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3258,116
32,1908,Personal History,Katharine Graham,1997,American,english,642,,3656,106
33,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4038,102
34,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4133,98
35,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4379,96
36,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4412,95
37,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4454,94
38,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4487,94
39,11789,Cash,Johnny Cash,1997,American,english,310,,4515,93
40,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4528,92
41,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4528,92
42,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4528,92
43,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4528,92
44,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4547,92
45,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4567,92
46,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4599,91
47,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4761,89
48,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4815,87
49,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4815,87
50,10835,Plaintext,Nancy Mairs,1986,American,english,176,,4815,87
51,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4857,87
52,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4864,86
53,10862,Road Song,Natalie Kusz,1987,American,english,256,,4884,86
54,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4918,85
55,1894,Growing Up,Russell Baker,1982,American,english,352,,4919,85
56,10843,Pride Of Family,Carole Ione,1988,American,english,432,,5001,84
57,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5034,83
58,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5066,82
59,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5066,82
60,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5066,82
61,10834,Plain And Simple,Sue Bender,1989,American,english,176,,5066,82
62,10900,Talking Back,bell hooks,1989,American,english,184,,5066,82
63,735,Darkness Visible,William Styron,1990,American,english,84,28000,5103,82
64,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5138,80
65,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5138,80
66,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5138,80
67,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5138,80
68,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5138,80
69,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5167,80
70,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5207,79
71,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5207,79
72,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5207,79
73,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5207,79
74,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5207,79
75,10603,Black Ice,Lorene Cary,1991,American,english,234,,5207,79
76,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5207,79
77,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5207,79
78,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5364,77
79,10844,Princess,Jean Sasson,1992,American,english,304,,5364,77
80,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5364,77
81,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5364,77
82,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5364,77
83,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5364,77
84,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5364,77
85,4158,March: Book One,John Lewis,2013,American,english,128,,5394,77
86,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5399,76
87,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5400,76
88,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5437,75
89,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5438,75
90,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5438,75
91,1941,Naked,David Sedaris,1997,American,english,208,,5464,75
92,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5460,75
93,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5482,74
94,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5498,74
95,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5503,74
96,9983,In Search Of Our Mothers' Gardens: Womanist Prose,Alice Walker,1983,American,english,,,5659,72
97,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5689,71
98,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5737,70
99,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5753,69
100,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5757,69
101,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5836,69
102,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5886,68
103,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5887,68
104,9990,Assata,Assata Shakur,1987,American,english,274-328,,5914,67
105,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6099,66
106,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6113,65
107,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6115,65
108,12485,The Cancer Journals,Audre Lorde,1980,American,english,77-100,,6120,65
109,5577,Educated,Tara Westover,2018,American,english,334,103000,6129,65
110,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6137,65
111,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6163,64
112,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6239,63
113,12641,As They Were,M. F. K. Fisher,1982,American,english,,,6257,63
114,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6324,61
115,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6485,58
116,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6509,58
117,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6565,57
118,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6893,50
119,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6894,50
120,15121,The Long Haul,Myles Horton,1990,American,english,231,,6933,49
121,9998,Where We Stand,bell hooks,2000,American,english,200,,6942,49
122,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6968,48
123,15103,For The Earth’s Sake,David Brower,1991,American,,,,7000,48
124,2231,Self-Consciousness,John Updike,1989,American,english,272,,7027,48
125,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7041,48
126,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7044,47
127,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7055,47
128,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7076,47
129,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7105,46
130,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7115,46
131,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7145,46
132,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,,7168,45
133,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7181,45
134,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7840,44
135,2216,Whoredom in Kimmage,Rosemary Mahoney,1993,American,english,,,7854,44
136,14958,Crossing The Line,William Finnegan,1986,American,,,,7869,44
137,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7923,43
138,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7944,43
139,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8084,42
140,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8140,41
141,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8146,41
142,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8150,41
143,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8205,40
144,14884,A Moment Of War,Laurie Lee,1991,American,english,160-192,,8240,39
145,14868,Holocaust Testimonies,Lawrence L. Langer,1991,American,english,286,,8240,39
146,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8340,39
147,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8369,38
148,9799,The Price Of A Ticket,James Baldwin,1985,American,english,398,,8427,37
149,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8464,36
150,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8468,36
151,10214,March: Book Two,John Lewis,2015,American,english,192,,8560,35
152,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,,8569,35
153,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8609,34
154,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,,8649,34
155,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8688,33
156,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8970,33
157,15348,The Night Of The Gun,David Carr,2008,American,english,350-400,,8971,33
158,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
159,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9036,32
160,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
161,2518,My Life in France,Julia Child,2006,American,english,320-384,119000,9118,31
162,13934,Showing Up For Life,Bill Gates Sr.,2009,American,english,304,,9142,30
163,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9171,30
164,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9177,30
165,1300,Blue Like Jazz,Donald Miller,2003,American,english,256,59000,9196,30
166,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
167,14481,A Romantic Education,Patricia Hampl,1981,American,english,256,,9226,29
168,15033,Heat,Bill Buford,2006,American,english,318,,9233,29
169,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
