﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,545,645
3,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
4,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1829,210
5,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2454,144
6,11362,Little Fadette, George Sand,1849,French,french,,40000,5282,78
7,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6733,52
8,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6733,52
9,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
10,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
11,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
12,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8468,36
13,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
