﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
3,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
4,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
5,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
6,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
7,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
8,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2188,169
9,1422,The Accidental,Ali Smith,2005,British,english,306,,8140,41
10,580,October Light,John Gardner,1976,American,english,464,151000,8169,41
