﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
2,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
3,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
4,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
6,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
9,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2934,128
10,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
11,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4062,100
12,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
13,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4470,94
14,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
15,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
16,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
17,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
18,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
19,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
20,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
21,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
22,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
23,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
24,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
