﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
4,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
5,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
6,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
7,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
8,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
9,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
10,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
11,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
12,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
13,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
14,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
15,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
16,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
17,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1710,223
18,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1717,222
19,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2176,171
20,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2233,164
21,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
22,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10609,11
23,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
