﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
11,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
16,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
18,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
19,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
20,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
21,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
22,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
23,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
24,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
25,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
26,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
27,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
28,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
29,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
30,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
31,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1999,189
32,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
33,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
34,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
35,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
36,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
37,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
38,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
39,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
40,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2458,144
41,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
42,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
43,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
44,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
45,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
46,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
47,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
48,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3634,106
49,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
50,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
51,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
52,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
53,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
54,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
55,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
56,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
57,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
58,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
59,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
60,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
61,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
62,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
63,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
64,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
65,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
66,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
67,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
68,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
69,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
70,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3803,102
71,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3803,102
72,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3803,102
73,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3803,102
74,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3803,102
75,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3803,102
76,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3803,102
77,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3803,102
78,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
79,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3803,102
80,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3803,102
81,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
82,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
83,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3803,102
84,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3803,102
85,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3803,102
86,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3803,102
87,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3803,102
88,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3803,102
89,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3803,102
90,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3803,102
91,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3803,102
92,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3803,102
93,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3803,102
94,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
95,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
96,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
97,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
98,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
99,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
100,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
101,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
102,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
103,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
104,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
105,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
106,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4518,92
107,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
108,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
109,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4687,90
110,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
111,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
