﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1284,295
2,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1565,240
3,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3752,103
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
5,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4537,92
6,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4556,91
7,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4619,90
8,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5234,78
9,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6311,60
10,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
11,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
12,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
13,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
14,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
