﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3689,105
2,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6066,66
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7145,45
4,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8151,40
5,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8520,35
6,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9686,23
7,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10035,19
8,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10106,19
9,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10273,17
10,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10273,17
11,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
12,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
