﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
5,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
7,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
8,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
9,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
10,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
11,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2696,139
12,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3426,110
13,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
14,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
15,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
16,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4060,100
17,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4133,97
18,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
19,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
20,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4507,93
21,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
22,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4752,89
23,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
24,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
25,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5191,79
26,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5348,77
27,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
28,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
29,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
30,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
31,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
32,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
33,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
34,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
35,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
36,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
37,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
38,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
39,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9124,31
40,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9374,28
41,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
42,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
43,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
44,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
45,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
46,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
