﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
3,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,369,897
4,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
5,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,475,726
6,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
7,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
8,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
9,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
10,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
11,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
12,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
13,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
14,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
15,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
16,529,A Distant Mirror,Barbara Wertheim Tuchman,1978,American,english,600-640,272000,761,486
17,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
18,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,819,451
19,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,821,449
20,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,846,439
21,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,868,429
22,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
23,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
24,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1058,357
25,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
26,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
27,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
28,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
29,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
30,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1132,336
31,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
32,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
33,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
34,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1203,319
35,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1204,319
36,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1207,319
37,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
38,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
39,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1275,299
40,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
41,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
42,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1336,284
43,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1339,283
44,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1384,276
45,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1388,275
46,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1391,274
47,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1392,274
48,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
49,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1412,269
50,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1427,265
51,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000,1460,258
52,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1518,248
53,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1520,248
54,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1523,247
