﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
2,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
3,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1205,320
4,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1285,296
5,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2063,183
6,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2077,182
7,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2462,144
8,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
9,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3811,102
10,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5031,83
11,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5109,81
12,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5285,78
13,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5337,78
14,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6305,61
15,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6459,59
16,11842,Charm School,Nelson DeMille,1988,American,english,544,,6468,59
17,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6473,58
18,1539,Spies,Michael Frayn,2002,British,english,320,,6578,56
19,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7853,44
20,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8207,40
21,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8352,38
22,11831,Blowback,Brad Thor,2005,American,english,480,,8359,38
23,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8618,34
