﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
7,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
8,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
9,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
10,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
11,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
12,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
13,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
14,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
15,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
16,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
17,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
18,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
20,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
21,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
22,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
23,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
24,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
25,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
26,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
27,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
28,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
29,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
30,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
31,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
32,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
33,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
34,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
35,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
36,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
37,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
38,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
39,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
40,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
41,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
42,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
43,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
44,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
45,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
46,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
47,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
48,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
49,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
50,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
51,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
52,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
53,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
54,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
55,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
56,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
57,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
58,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
59,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
60,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
61,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
62,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
63,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
64,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
65,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
66,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
67,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
68,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
69,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
70,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
71,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4829,87
72,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
73,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4915,84
74,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
75,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
76,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
77,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5232,78
78,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
79,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
80,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
81,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
82,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
83,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
84,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6219,63
85,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
86,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
87,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
88,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
89,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6658,53
90,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
91,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
92,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
93,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
94,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
95,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6947,48
