﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
4,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
5,671,Mating,Norman Rush,1991,American,english,480-496,186000,1210,318
6,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
7,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
8,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
9,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1475,254
10,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
11,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
12,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1689,225
13,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
15,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
16,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
17,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
18,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
19,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3696,105
20,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
21,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
22,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4152,96
23,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4371,96
24,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
25,6370,The Barracks,John McGahern,1963,Irish,english,192,,5244,78
26,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5338,77
27,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5427,75
28,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5696,70
29,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6308,60
30,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6427,59
31,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6441,59
32,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6462,58
33,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6558,56
34,678,Three Junes,Julia Glass,2002,American,english,353,150000,6554,56
35,12509,The Age Of Grief,Jane Smiley,1987,American,english,213,,6699,52
36,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6741,51
37,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8308,39
38,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8514,35
39,15019,The War Between The Tates,Alison Lurie,1974,American,english,373,,8732,33
40,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9594,25
41,615,Holiday,Stanley Middleton,1974,British,english,,,10143,18
42,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10384,15
43,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10403,15
44,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10443,14
45,1483,The Position,Meg Wolitzer,2005,American,english,307,,10850,5
46,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10870,4
