﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
3,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
4,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
5,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
6,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
7,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
9,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
10,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
11,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
12,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3249,115
13,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
14,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4158,96
15,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
16,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5348,77
17,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
18,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5705,70
19,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
20,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
21,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
22,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
23,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
24,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8325,39
25,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
26,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
27,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
28,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
29,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
30,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
31,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
