﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
4,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
5,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
6,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
7,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
8,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
9,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1479,254
10,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
11,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1687,226
12,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1693,225
13,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1916,201
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
15,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
16,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
17,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
18,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
19,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
20,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
21,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
22,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
23,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
24,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
25,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
26,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5350,77
27,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
28,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5706,70
29,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
30,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
31,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
32,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6473,58
33,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
34,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
35,12509,The Age Of Grief,Jane Smiley,1987,American,english,213,,6713,52
36,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
37,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7193,45
38,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
39,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8532,35
40,15019,The War Between The Tates,Alison Lurie,1974,American,english,373,,8750,33
41,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
42,615,Holiday,Stanley Middleton,1974,British,english,,,10168,18
43,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
44,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
45,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
46,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
47,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
48,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
