﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
3,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1694,226
4,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1923,201
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
6,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2309,158
7,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
9,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3262,115
10,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4102,99
11,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4169,96
12,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
13,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
14,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6464,59
15,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
16,678,Three Junes,Julia Glass,2002,American,english,353,150000,6578,56
17,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6766,51
18,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8128,41
19,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8337,39
20,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8541,35
21,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
22,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
23,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
