﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,754,487
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1251,308
6,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1338,283
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
8,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1748,219
9,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1819,210
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1884,203
11,10286,Malevil, Robert Merle,1972,French,french,632,,1912,199
12,2621,The First Man,Albert Camus,1994,French,french,300-350,,2073,181
13,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2209,166
14,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
15,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
16,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3757,103
17,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3758,103
18,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
19,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4021,102
20,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
21,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4445,94
22,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
23,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
24,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4561,91
25,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4578,91
26,14326,Segu,Maryse Condé,1984,French,french,500-600,,4845,86
27,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4913,84
28,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5156,79
29,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5245,78
30,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5382,76
31,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5466,74
32,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5484,73
33,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5669,71
34,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5685,70
35,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5824,68
36,11321,Echine,Philippe Djian,1982,French,French,,,5831,68
37,11286,L'enchanteur,René Barjavel,1984,French,french,,,6067,66
38,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6069,66
39,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6076,66
40,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6163,63
41,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6165,63
42,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6264,61
43,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6412,59
44,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6462,58
45,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6503,57
46,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6504,57
47,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6538,57
48,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6585,55
49,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6619,54
50,11360,The Lovers,Alice Ferney,1993,French,french,,,6621,54
51,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6655,53
52,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6700,52
53,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6701,52
54,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6708,52
55,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6895,49
56,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6896,49
57,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6963,48
58,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6988,48
59,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7058,47
60,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7117,46
61,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7146,45
62,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7170,45
63,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7170,45
64,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7170,45
65,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7780,45
66,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7902,43
67,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7917,42
68,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7961,42
69,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8117,41
70,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8122,41
71,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8125,41
72,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8145,41
73,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8146,41
74,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8201,39
75,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8297,39
76,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8329,38
77,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8338,38
78,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8389,37
79,9476,Four Novels,Marguerite Duras,1985,French,french,,,8394,37
80,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8584,34
81,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8609,34
82,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8698,33
83,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9087,31
84,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9557,25
85,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9577,25
86,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9776,22
87,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10006,20
88,13536,The War,Marguerite Duras,1985,French,french,192,,10243,17
89,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10279,17
90,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
91,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
92,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
93,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
