﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,754,487
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1338,283
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2072,181
8,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3757,103
9,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
10,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
11,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
12,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
13,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4577,91
14,14326,Segu,Maryse Condé,1984,French,french,500-600,,4843,86
15,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4911,84
16,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5154,79
17,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5380,76
18,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5667,71
19,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
20,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5822,68
21,11321,Echine,Philippe Djian,1982,French,French,,,5829,68
22,11286,L'enchanteur,René Barjavel,1984,French,french,,,6065,66
23,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6067,66
24,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6074,66
25,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6161,63
26,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6163,63
27,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
28,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6410,59
29,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
30,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6500,57
31,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6501,57
32,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6535,57
33,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6583,55
34,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6617,54
35,11360,The Lovers,Alice Ferney,1993,French,french,,,6619,54
36,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6653,53
37,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6698,52
38,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6699,52
