﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
2,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
5,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
6,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
7,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
8,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
10,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
11,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
12,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
13,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
14,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
15,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
16,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
17,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
18,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
19,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
20,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
21,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
22,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
23,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
24,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
25,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
26,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
27,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
28,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
29,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
